﻿##### Titre & Source,,,,
"# Longueur des différentes sections du tube digestif chez l’adulte, en centimètres.",,,,
# https://www.elegantexperiments.net/en/post/longueur-tube-digestif,,,,
# ,,,,
##### Auteur & Date,,,,
# Auteur: Lénaïc Pardon,,,,
# Date: Décembre 2020,,,,
# Editeur: Elegant Experiments,,,,
#,,,,
##### Licence,,,,
# Creative Commons Attribution (CC-BY) - https://creativecommons.org/licenses/by/4.0/deed.fr,,,,
"# Crédit à Elegant Experiments, 2020, https://www.elegantexperiments.net/en/post/longueur-tube-digestif",,,,
#,,,,
##### Notes,,,,
# Min-Max (cm) donne les fourchettes de valeurs trouvées dans la littérature.,,,,
"# Longueur moyenne (cm) donne les valeurs moyennes les plus robustes trouvées dans la littérature. Par exemple, cela peut être la plus petite valeur de la fourchette, si cette valeur est considérée plus robuste.",,,,
#,,,,
##### Références,,,,
"# Ferrua MJ, Singh RP. Understanding the fluid dynamics of gastric digestion using computational modeling. Procedia Food Science. 2011;1:1465-1472. https://doi.org/10.1016/j.profoo.2011.09.217.",,,,
"# Helander HF, Fändriks L. Surface area of the digestive tract–revisited. Scandinavian journal of gastroenterology. 2014;49(6):681-689. https://doi.org/10.3109/00365521.2014.898326.",,,,
"# Pawlina W, Ross MH. Histology: A Text and Atlas: With Correlated Cell and Molecular Biology. Lippincott Williams & Wilkins; 2018.",,,,
# Reynolds JC. The Netter Collection of Medical Illustrations: Digestive System: Part 1 - the Upper Digestive Tract E-Book. Elsevier Health Sciences; 2016a.,,,,
# Reynolds JC. The Netter Collection of Medical Illustrations: Digestive System: Part 2 - Lower Digestive Tract E-Book. Oxford University Press for The Company of Biologists Limited; 2016b.,,,,
"# Rogers K, others. The Digestive System. Oxford University Press for The Company of Biologists Limited; 2010.",,,,
"# Smith ME, Morton DG. The Digestive System: Systems of the Body Series. Oxford University Press for The Company of Biologists Limited; 2011.",,,,
#,,,,
Section,Longueur moyenne (cm),Min-Max longueur (cm),Références complètes,Notes
Cavité orale,10,,"10 cm (Reynolds, 2016a, p. 146)",
Pharynx,5,,"6 cm (Reynolds, 2016a, p. 146)",5 cm: proche de ~6 cm rapporté par Reynolds (2016a) mais arrondi à 5 pour une valeur plus facile à mémoriser
Œsophage,25,18-27,"24-27 cm (Reynolds, 2016a, p. 146); 25 cm (Rogers and others, 2010, p. 43); 25 cm (Pawlina and Ross, 2018, p. 571); 18-26 cm, 25 cm retenu pour leurs calculs (Helander and Fändriks, 2014, p. 3)","25 cm: compatible avec toutes les sources, aussi retenu par Helander and Fändriks (2014) pour leurs calculs, et nombre facile à mémoriser."
Estomac,30,max: 34,"34 cm for pour le plus long côté (Ferrua and Singh, 2011, p. 1466)","30 cm: plus court que la valeur rapportée pour la plus grande courbe par Ferrua and Singh (2011), tout en étant une valeur facile à mémoriser."
Intestin grêle,290,160-760,"670-760 cm (Rogers and others, 2010, p. 61); 600 cm, et 750 cm après la mort (Smith and Morton, 2011, p. 109); 160-430 cm mesuré par intubation et radiographie, en excluant les laparotomies, 291 cm retenu pour leurs calculs (Helander and Fändriks, 2014, p. 4)","290 cm: 291 cm est le choix le plus robuste, fait par Helander and Fändriks (2014), basé sur l'intubation et la radiographie, et excluant la laparotomie et les mesures pendant les autopsies; 290 cm est plus facile à mémoriser."
— Duodénum,30,23-30,"25-30 cm (Reynolds, 2016a, p. 189); 23-28 cm (Rogers and others, 2010, p. 63); 25 cm (Pawlina and Ross, 2018, p. 584); 25 cm (Smith and Morton, 2011, p. 109); 25-30 cm, 30 cm retenu pour leurs calculs (Helander and Fändriks, 2014, p. 4)","30 cm: compatible avec presque toutes les sources, correspond à la valeur retenue par Helander and Fändriks (2014) pour leurs calculs."
— Jéjunum,110,,"250 cm (Pawlina and Ross, 2018, p. 584); 250 cm (Smith and Morton, 2011, p. 109)","110 cm: conservation de la proportion jéjunum/iléon donnée par Pawlina and Ross (2018), puis application de cette proportion à la longueur du jéjunum + iléon retenue par Helander and Fändriks (2014), i.e. 250/(250+350) * (291-30) = 108.75 ~ 110 cm"
— Iléon,150,,"350 cm (Pawlina and Ross, 2018, p. 584); 350 cm (Smith and Morton, 2011, p. 109)","150 cm: conservation de la proportion jéjunum/iléon donnée par Pawlina and Ross (2018), puis application de cette proportion à la longueur du jéjunum + iléon retenue par Helander and Fändriks (2014), i.e. 350/(250+350) * (291-30) = 152.25 ~ 150 cm"
Gros intestin,190,110-190,"150 cm (Rogers and others, 2010, p. 74); 120-150 cm (Reynolds, 2016b, p. 120); 150 cm (Smith and Morton, 2011, p. 172); 110-190 cm, retenu pour leurs calculs: 190 cm (Helander and Fändriks, 2014, p. 4)","190 cm: choix le plus robust aussi sélectionné par Helander and Fändriks (2014), excluant les mesures faites après la mort et les valeurs correspondant à des maladies gastro-intestinales."
— Côlon ascendant,25,15-20,"15-20 cm (Reynolds, 2016b, p. 120)","25 cm: conservation des proportions rapportées par Reynolds (2016b) for le côlon ascendant, le côlon transverse, le côlon descendant et le côlon sigmoïde (total = 125 cm); et application de ces proportions à la longueur du gros intestin sélectionnée par Helander and Fändriks (2014) (190 - 15 cm car le rectum ne fait pas partie du côlon), i.e. ((15+20)/2) / (125) * (190-15) = 24.5 ~ 25 cm"
—— Cæcum,,,,Pas toujours clair si le caecum est considéré comme faisant partie du côlon ascendant dans les mesures. Mais il semble que Reynolds (2016b) l'inclue dans le côlon ascendant.
—— Appendice,10,2.5-13,"8-10 cm (Rogers and others, 2010, p. 79); 6-9 cm (Reynolds, 2016b, p. 119); 2.5-13 cm, moyenne 8 cm (Pawlina and Ross, 2018, p. 622)","10 cm: compatible avec toutes les sources, et nombre facile à mémoriser"
— Côlon transverse,65,30-60,"30-60 cm (Reynolds, 2016b, p. 120)","65 cm: conservation des proportions rapportées par Reynolds (2016b) for le côlon ascendant, le côlon transverse, le côlon descendant et le côlon sigmoïde (total = 125 cm); et application de ces proportions à la longueur du gros intestin sélectionnée par Helander and Fändriks (2014) (190 - 15 cm car le rectum ne fait pas partie du côlon), i.e. ((30+60)/2) / (125) * (190-15) = 63 ~ 65 cm"
— Côlon descendant,30,20-25,"20-25 cm (Reynolds, 2016b, p. 120)","30 cm: conservation des proportions rapportées par Reynolds (2016b) for le côlon ascendant, le côlon transverse, le côlon descendant et le côlon sigmoïde (total = 125 cm); et application de ces proportions à la longueur du gros intestin sélectionnée par Helander and Fändriks (2014) (190 - 15 cm car le rectum ne fait pas partie du côlon), i.e. ((20+25)/2) / (125) * (190-15) = 31.5 ~ 30 cm"
— Côlon sigmoïde,55,,"40 cm (Reynolds, 2016b, p. 120)","55 cm: conservation des proportions rapportées par Reynolds (2016b) for le côlon ascendant, le côlon transverse, le côlon descendant et le côlon sigmoïde (total = 125 cm); et application de ces proportions à la longueur du gros intestin sélectionnée par Helander and Fändriks (2014) (190 - 15 cm car le rectum ne fait pas partie du côlon), i.e. (40 / 125) * (190-15) = 56 ~ 55 cm"
— Rectum,15,15-17,"15-17 cm (Reynolds, 2016b, p. 124)","15 cm: dans la fourchette rapportée par Reynolds (2016b), et nombre facile à mémoriser"
—— Canal anal,3,2.5-4,"2.5-4 cm (Rogers and others, 2010, p. 83); 2.5-3 cm (Reynolds, 2016b, p. 124); 4 cm (Pawlina and Ross, 2018, p. 599)",3 cm: compatible avec toutes les sources
